Registered centre code,Year,Applicant ID,Application number,Age (at end of school year),Sex,Region,Area of permanent residence,Deadline applied by,Qualifications,Main scheme applicant,Direct to Clearing applicant,Withdrawn,Placed,Offered,Entry route,Provider code (placed),Provider name (placed),Campus code (placed),Course code (placed),Course name (placed),CAH1 subject group 1,CAH1 subject group 2,CAH1 subject group 3,CAH1 subject group 4,CAH1 subject group 5,CAH1 percentage 1,CAH1 percentage 2,CAH1 percentage 3,CAH1 percentage 4,CAH1 percentage 5,CAH3 subject group 1,CAH3 subject group 2,CAH3 subject group 3,CAH3 subject group 4,CAH3 subject group 5,CAH3 percentage 1,CAH3 percentage 2,CAH3 percentage 3,CAH3 percentage 4,CAH3 percentage 5,Deferred entry (placed),Declined place,Applied (Declined place),Placed (Declined place),Registered (Clearing Plus),Placed at provider (Clearing Plus),Placed at course (Clearing Plus)
00000,2023,00132E695325632F0ED3F61D5BE51E4E,CC2604866DB731AE8ED50381C35BE1A9,18,Male,North West,Warrington,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Firm choice,N84,N84 University of Nottingham,,B230,Pharmacy,(CAH02) subjects allied to medicine,,,,,1.0,,,,,(CAH02-02-03) pharmacy,,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,001643456779B07D6AE625AF8A26F5C6,BAE90680D8F28EBCC589D38D3DD3669F,19,Male,North West,Cheshire,"after Jan ECD, by Jun 30",A level,1,0,0,1,1.0,Firm choice,L27,L27 Leeds Beckett University,C,WJ3X,Music Production,"(CAH25) design, and creative and performing arts",,,,,1.0,,,,,(CAH25-02-02) music,,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,001E9EB3D91A9DF83DF18FA7A336A0D3,76FE2C0BDBB4F7CB0923F6A2E578719B,18,Female,North West,Cheshire,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Firm choice,N84,N84 University of Nottingham,,F100,Chemistry,(CAH07) physical sciences,,,,,1.0,,,,,(CAH07-02-01) chemistry,,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,00F1C385BCA3BFBAD2F3645DF66000FF,2C9E5CDDBC2EACFB89EA741EEA56B11B,18,Female,North West,Cheshire,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Main scheme Clearing,M40,M40 Manchester Metropolitan University,,G100,Mathematics,(CAH09) mathematical sciences,,,,,1.0,,,,,(CAH09-01-01) mathematics,,,,,1.0,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0
00000,2023,01051650A87A2A95F846227CC609E843,81F91FAA13B25028B5A67EDE7808039C,18,Female,North West,Warrington,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Firm choice,L34,L34 University of Leicester,,B791,Nursing with Leadership Dual Field Mental Health and Children's Nursing,(CAH02) subjects allied to medicine,,,,,1.0,,,,,(CAH02-04-05) children's nursing,,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,01304EE289B55FE87261BBC117F0AA67,7B6843C3A382F9187FA1F4470001B103,18,Male,North West,Cheshire,"after Oct 15, by Jan ECD",A level,1,0,0,0,1.0,Unplaced,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,1.0,0.0,0.0,0.0,0.0,0.0
00000,2023,015C6EC59549803EBABD26E0DDD6A227,6D60DFBA4B9E31161FD6389A81438F92,18,Female,North West,Warrington,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Firm choice,L27,L27 Leeds Beckett University,C,C800,Psychology,(CAH04) psychology,,,,,1.0,,,,,(CAH04-01-01) psychology (non-specific),,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,01742F5650E4220D2E32D2EBF45DF04F,308A20C6357165342259EE1B4CFDC359,18,Female,North West,Cheshire,by Oct 15 deadline,A level,1,0,0,1,1.0,Firm choice,W20,W20 University of Warwick,,V100,History,"(CAH20) historical, philosophical and religious studies",,,,,1.0,,,,,(CAH20-01-01) history,,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,01BD41AD68FC06DCD6F6FB3E8D26C073,7B96BD60082C203F2985094A4D826977,19,Female,North West,Cheshire,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Firm choice,M40,M40 Manchester Metropolitan University,,N233,Business Psychology,(CAH04) psychology,(CAH17) business and management,,,,0.5,0.5,,,,(CAH04-01-01) psychology (non-specific),(CAH17-01-02) business studies,,,,0.5,0.5,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,025369296DD80B9CCA069076B17EB205,CAD27B2C44382FABD6725276B5F2517C,19,Female,North West,Cheshire,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Main scheme Clearing,S18,S18 University of Sheffield,,L391,Digital Media and Society,"(CAH24) media, journalism and communications",(CAH15) social sciences,,,,0.67,0.33,,,,(CAH24-01-05) media studies,(CAH15-01-02) sociology,,,,0.67,0.33,,,,0.0,1.0,1.0,1.0,0.0,0.0,0.0
00000,2023,028FFBDF7098835A8EBF82DF17CBAA8C,2B0E780DF191B52946CCD04220495E2C,18,Male,North West,Cheshire,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Firm choice,W50,"W50 University of Westminster, London",,W307,"Music Production, Performance and Business","(CAH25) design, and creative and performing arts",,,,,1.0,,,,,(CAH25-02-02) music,,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,0297EBB234E27A520754248FDCEDB79C,58A8AB6FD7C78B9E080E760464D25BCA,18,Male,North West,Warrington,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Firm choice,M20,M20 University of Manchester,,F701,Earth and Planetary Sciences,"(CAH26) geography, earth and environmental studies",,,,,1.0,,,,,(CAH26-01-06) earth sciences,,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,0298E43E61BE9A4C43AC7357AC3C72E5,DA591AD193EF0485F0248258B237E4EC,18,Female,North West,Cheshire,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Firm choice,C55,C55 University of Chester,,W410,Acting,"(CAH25) design, and creative and performing arts",,,,,1.0,,,,,(CAH25-02-03) drama,,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,02B2D315C449F59372A0EB8D208FD875,9D23CCCCD778AD5621CB30B71CC3EA7B,18,Female,North West,Cheshire,"after Oct 15, by Jan ECD",A level and BTEC,1,0,0,0,0.0,Unplaced,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,03531B9B08E60E2CF55CB6371EC6AC0E,2349488EB6A457E7D20B468E14E0B814,18,Female,North West,Cheshire,by Oct 15 deadline,A level,1,0,0,1,1.0,Firm choice,L41,L41 University of Liverpool,,A100,Medicine,(CAH01) medicine and dentistry,,,,,1.0,,,,,(CAH01-01-02) medicine (non-specific),,,,,1.0,,,,,1.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,03BC0BDA99C8D65376DD7C2E1ECD2663,A9A4BF6A89E259944B7681B90E4016B5,18,Female,North West,Warrington,"after Oct 15, by Jan ECD",A level,1,0,0,0,1.0,Unplaced,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,1.0,0.0,0.0
00000,2023,0492095B9E11A680880D586F974EA904,6A8C2EA5488A085B334F52A0B89B7362,18,Female,North West,Cheshire,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Firm choice,L41,L41 University of Liverpool,,C108,Biological Sciences Foundation (1+3),(CAH03) biological and sport sciences,,,,,1.0,,,,,(CAH03-01-02) biology (non-specific),,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,04CD3C1B20C2054CE4BA4533F03EDF7F,C192E48464632F799829F5239D37E07F,18,Female,North West,Cheshire,"after Oct 15, by Jan ECD",A level and BTEC,1,0,0,1,1.0,Firm choice,K12,K12 Keele University,,B760,Nursing (Mental Health),(CAH02) subjects allied to medicine,,,,,1.0,,,,,(CAH02-04-07) mental health nursing,,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,04DCC274DF9D50970E54CE704C2E06E3,C0705A6A6C598CCAFFFA43AD00128713,19,Male,North West,Cheshire,"after Jan ECD, by Jun 30",A level,1,0,0,1,1.0,Other main scheme choice,Y50,Y50 University of York,,G100,Mathematics,(CAH09) mathematical sciences,,,,,1.0,,,,,(CAH09-01-01) mathematics,,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,04F91B01C475B94354FA6C57B1D91313,F0C6ADBC9CA3630A53F329978BD51878,18,Female,North West,Cheshire,by Oct 15 deadline,A level,1,0,0,0,1.0,Unplaced,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,0510D92FB2FB7D9E0A836BE29FE6382F,73148709B8849974D7E54264E2C89BA5,18,Female,North West,Cheshire,after Jun 30 (Direct to Clearing),A level,0,1,0,1,0.0,Direct Clearing,O66,O66 Oxford Brookes University,,NN43,Accounting and Finance,(CAH17) business and management,,,,,1.0,,,,,(CAH17-01-08) accounting,,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,0517A8962C7F39E783EA0FF5B9C48F95,90F8E9399DEC6C0A5D8123534794726F,18,Female,North West,Cheshire,"after Oct 15, by Jan ECD",A level,1,0,0,0,1.0,Unplaced,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,05363E4AD7F0256239406ED0571DFAB9,5C205D18CFCFB83089E1D37CE58EFC11,18,Female,North West,Cheshire,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Firm choice,N91,N91 Nottingham Trent University,1,L330,Criminology,(CAH15) social sciences,,,,,1.0,,,,,(CAH15-01-02) sociology,,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,0637ECE1B196D7A0536E8A9D2C30F8D8,6604C40F0D1E522E0F488DA64A24082A,18,Female,North West,Halton,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Firm choice,S18,S18 University of Sheffield,,K100,Architecture,"(CAH13) architecture, building and planning",,,,,1.0,,,,,(CAH13-01-01) architecture,,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,06D5B124A2207250B99A1573312F5130,1CDA2B0CDF459E5457FCBB83C69D6D9D,18,Male,North West,Cheshire,"after Oct 15, by Jan ECD",A level and BTEC,1,0,0,1,1.0,Insurance choice,L51,L51 Liverpool John Moores University,,N200,Business Management,(CAH17) business and management,,,,,1.0,,,,,(CAH17-01-02) business studies,,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,06FC877659423DBAC8402FAB3BA17E78,E25AE8411AA4BC0C739F18F0DBDC9E6F,18,Female,North West,Cheshire,"after Oct 15, by Jan ECD",A level and BTEC,1,0,0,1,1.0,Firm choice,B39,B39 BIMM University,U,W400,Performing Arts,"(CAH25) design, and creative and performing arts",,,,,1.0,,,,,(CAH25-02-03) drama,(CAH25-02-04) dance,,,,0.7,0.3,,,,1.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,0719FEB4BED247B41528AE05E661E4A4,178F0FBFA2C625A53850AB038C1117FA,18,Female,North West,Warrington,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Firm choice,M20,M20 University of Manchester,,B510,Optometry,(CAH02) subjects allied to medicine,,,,,1.0,,,,,(CAH02-06-03) ophthalmics,,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,072EFFB18B7B01371207C4784F4EFE87,963EDE495AD5C76D6642FB572A18AA77,18,Female,Wales,Wrexham,"after Oct 15, by Jan ECD",A level and BTEC,1,0,0,1,1.0,Extra,L51,L51 Liverpool John Moores University,,HHSC,Health and Social Care,(CAH15) social sciences,,,,,1.0,,,,,(CAH15-04-03) health studies,,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,078DC119024A01C321FD22CF0B3F309F,DD5140DD6653A04C72DB71296293CBC8,18,Female,North West,Cheshire,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Firm choice,W20,W20 University of Warwick,,W440,Theatre and Performance Studies,"(CAH25) design, and creative and performing arts",,,,,1.0,,,,,(CAH25-02-03) drama,,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,07B8738523C5F82FA9CC489001A3D981,23F1AB400A6CF2001B6193EDC80592A7,18,Female,North West,Warrington,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Firm choice,N21,N21 Newcastle University,,N500,Marketing,(CAH17) business and management,,,,,1.0,,,,,(CAH17-01-03) marketing,,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,07C316CFB00BF8873F56D41B76FE7A40,0E3BEB4942F145D9BBA96A69C1B15CE0,18,Male,North West,Cheshire,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Insurance choice,C55,C55 University of Chester,,N210,Business Management (including Foundation Year),(CAH17) business and management,,,,,1.0,,,,,(CAH17-01-01) business and management (non-specific),,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,07DF8577BBFBCC69BE717F7831DAD331,E7B00430B3EA5CC2707056E49012C9A2,18,Female,North West,Cheshire,"after Oct 15, by Jan ECD",A level and BTEC,1,0,0,0,1.0,Unplaced,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,08137234D162217AB11E252EBF98BA14,E42CD0BEA54953161CA1EEAC8D1D5C93,18,Male,North West,Halton,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Firm choice,E42,E42 Edge Hill University,,VT89,Business & Economics,(CAH15) social sciences,(CAH17) business and management,,,,0.5,0.5,,,,(CAH15-02-01) economics,(CAH17-01-02) business studies,,,,0.5,0.5,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,0829B47B7FCB985FDB6F3496ADB69F07,5F9596D3F448A1C0860A8EB02521E5E3,18,Male,North West,Trafford,by Oct 15 deadline,A level,1,0,0,1,1.0,Firm choice,L14,L14 Lancaster University,,LV21,History and Politics,(CAH15) social sciences,"(CAH20) historical, philosophical and religious studies",,,,0.5,0.5,,,,(CAH15-03-01) politics,(CAH20-01-01) history,,,,0.5,0.5,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,0902909A32B7CBF8945FCDDAEFE1B504,862A9D964184D50BAFE45C21EDC05C08,18,Female,North West,Cheshire,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Firm choice,E84,E84 University of Exeter,,N2NN,Marketing and Management with Industrial Experience,(CAH17) business and management,,,,,1.0,,,,,(CAH17-01-03) marketing,(CAH17-01-04) management studies,,,,0.5,0.5,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,095D5C82338734F47F075B3BA5047C35,55A342FE4D37FA6F3710D8ACA047FC27,18,Female,North West,Warrington,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Firm choice,N21,N21 Newcastle University,,NN52,Marketing and Management,(CAH17) business and management,,,,,1.0,,,,,(CAH17-01-03) marketing,,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,0973E36D77336970DD4F760DA4786934,E1E90719315B41870A747B48C6AEEDAD,18,Female,West Midlands,Shropshire,"after Oct 15, by Jan ECD",A level and BTEC,1,0,0,1,1.0,Firm choice,L51,L51 Liverpool John Moores University,,N200,Business Management,(CAH17) business and management,,,,,1.0,,,,,(CAH17-01-02) business studies,,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,09FA281CFB0D66BF27E9F873B2C5253C,EBFB46862ADC53B0997A7776E18F00AA,18,Female,North West,Cheshire,"after Oct 15, by Jan ECD",A level and BTEC,1,0,0,1,1.0,Firm choice,C55,C55 University of Chester,,ML93,Criminology and Sociology,(CAH15) social sciences,,,,,1.0,,,,,(CAH15-01-02) sociology,,,,,1.0,,,,,1.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,0A83B0509B29FD6B1E9D9BBDE7307B3B,57F87E526F880EBA896F58E04DF9495D,18,Female,North West,Halton,"after Oct 15, by Jan ECD",A level and BTEC,1,0,0,1,1.0,Firm choice,M40,M40 Manchester Metropolitan University,,N600,Human Resource Management,(CAH17) business and management,,,,,1.0,,,,,(CAH17-01-05) human resource management,,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,0AD7CD2DBBF700BD04A2DAF403F11AB1,3454CCA4874828EB66D2FACFA5F40E5A,18,Female,North West,Cheshire,"after Oct 15, by Jan ECD",A level and BTEC,1,0,0,1,1.0,Firm choice,E42,E42 Edge Hill University,,B740,Nursing (Adult),(CAH02) subjects allied to medicine,,,,,1.0,,,,,(CAH02-04-02) adult nursing,,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,0B0DE49DE75E0491E06DF90F67C1F2A1,C47E8BCCD922C3F0D983EC33D6BA2CA5,18,Male,North West,Warrington,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Firm choice,Y50,Y50 University of York,,NN4F,"Accounting, Business Finance & Management with a Year in Industry",(CAH17) business and management,,,,,1.0,,,,,(CAH17-01-01) business and management (non-specific),,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,0B200498E82FA6B34119E2B215ADF70D,73E32E0B7DF3E41B1C0AD6D4E7C659B5,18,Male,North West,Cheshire,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Main scheme Clearing,C15,C15 Cardiff University,,H300,Mechanical Engineering,(CAH10) engineering and technology,,,,,1.0,,,,,(CAH10-01-02) mechanical engineering,,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,0B97F6635D344F2AC5DCC0FB8F4BEEFC,3144F64552A83B94CFC33EE52942C169,19,Female,North West,Cheshire,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Firm choice,C15,C15 Cardiff University,,B514,Optometry with a Preliminary Year,(CAH02) subjects allied to medicine,,,,,1.0,,,,,(CAH02-06-03) ophthalmics,,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,0C4A40AFBF38CCDF8B23ED9686209556,4F5ED07B60100A073A3B594BBEA653EA,18,Female,North West,Cheshire,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Insurance choice,N21,N21 Newcastle University,,N200,Business Management,(CAH17) business and management,,,,,1.0,,,,,(CAH17-01-01) business and management (non-specific),,,,,1.0,,,,,1.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,0C6E8CABFEACA4DE2DA52483131C26B1,D86F2829A2E8F85EFB9CAC0640E49B0E,18,Female,Wales,Wrexham,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Firm choice,N84,N84 University of Nottingham,,C800,Psychology,(CAH04) psychology,,,,,1.0,,,,,(CAH04-01-01) psychology (non-specific),,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,0CDCB088452486B837E1C33AD591A74F,710AA35F9C00BBD52D0AA3089486F6C6,18,Male,North West,Halton,by Oct 15 deadline,A level,1,0,0,1,1.0,Firm choice,W20,W20 University of Warwick,,FG31,Mathematics and Physics,(CAH07) physical sciences,(CAH09) mathematical sciences,,,,0.5,0.5,,,,(CAH07-01-01) physics,(CAH09-01-01) mathematics,,,,0.5,0.5,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,0CEFE73C7F12B43F30B3917B9C293C42,2B1FE53CEEE0907B941CC3C107AF6B80,18,Female,North West,Trafford,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Firm choice,N91,N91 Nottingham Trent University,1,C801,Psychology,(CAH04) psychology,,,,,1.0,,,,,(CAH04-01-01) psychology (non-specific),,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,0D478A66999E689BB7CCAD8C9F067F64,B277980CAB10987162A63F4A2E325B6C,18,Female,North West,Trafford,by Oct 15 deadline,A level,1,0,0,0,0.0,Unplaced,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,0E257BD92923E4F77664D02621CE0818,4D61D212BB331399FEFF6303705E3048,18,Female,North West,Cheshire,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Main scheme Clearing,R72,"R72 Royal Holloway, University of London",,R900,Modern Languages,(CAH19) language and area studies,,,,,1.0,,,,,(CAH19-04-01) French studies,(CAH19-04-02) German and Scandinavian studies,(CAH19-04-03) Italian studies,(CAH19-04-04) Iberian studies,,0.25,0.25,0.25,0.25,,0.0,1.0,1.0,1.0,0.0,0.0,0.0
00000,2023,0EAABA35B96BD498B208C138E8C93EFB,1714180ED77CDDC27AEF458117DCB40C,18,Male,Wales,Wrexham,"after Oct 15, by Jan ECD",A level,1,0,0,0,1.0,Unplaced,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,0EB2DAE39991E3FB5392E83A6FF3C331,EDB77A5BAA5371C7C10DA98EDB020A51,18,Male,North West,Cheshire,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Firm choice,B16,B16 University of Bath,,C110,Business with work placement,(CAH17) business and management,,,,,1.0,,,,,(CAH17-01-02) business studies,,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,0F1B8637876C768D01F6E55E0E0464AC,15DFB765AD0B003F725BD3709C6E3B52,18,Male,North West,Liverpool,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Firm choice,B16,B16 University of Bath,,G131,Biomedical Sciences with professional placement,(CAH02) subjects allied to medicine,,,,,1.0,,,,,(CAH02-05-03) biomedical sciences (non-specific),,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,0F3F1DF87FA5F0361C001C0B4F391EE4,8D9ECA82DE9C8BA2A2E39A85F9ACE412,18,Male,North West,Cheshire,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Firm choice,L41,L41 University of Liverpool,,G100,Mathematics,(CAH09) mathematical sciences,,,,,1.0,,,,,(CAH09-01-01) mathematics,,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,0F4457BFC25FDA1E769BD73368B20205,90B5BE5CEA0FE9DF0EE7762AE2EC2CDD,18,Male,North West,Cheshire,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Firm choice,N21,N21 Newcastle University,,N200,Business Management,(CAH17) business and management,,,,,1.0,,,,,(CAH17-01-01) business and management (non-specific),,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,0F65AAFAB3518BDA9C3D0C4A8E0444D7,2DD9299E5B84A6D26E571322EF2B72B7,18,Male,North West,Warrington,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Firm choice,N21,N21 Newcastle University,,L100,Economics,(CAH15) social sciences,,,,,1.0,,,,,(CAH15-02-01) economics,,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,0F9E163422F8579F189DD801A7EA38BE,FF50197745CA78A41C618DCDCDA0B6EB,18,Male,North West,Cheshire,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Firm choice,N21,N21 Newcastle University,,Q1T4,Linguistics with Japanese/Chinese,(CAH19) language and area studies,,,,,1.0,,,,,(CAH19-01-07) linguistics,(CAH19-04-06) Asian studies,,,,0.6,0.4,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,0FB3D01D92A54EA19499A2BF9C24F1FD,48744EE183EB3859C3806D81C6EC9F24,18,Male,North West,Halton,"after Oct 15, by Jan ECD",A level,1,0,0,0,1.0,Unplaced,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,1.0,0.0,0.0,0.0,0.0,0.0
00000,2023,0FE67AA0841F367DB9EC438AB5C37644,4FFF782F8E401007688827977A3DE1BF,19,Male,Wales,Conwy,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Firm choice,R54,R54 Royal Agricultural University,,N232,Rural Land Management with Placement Year,(CAH17) business and management,"(CAH06) agriculture, food and related studies",,,,0.55,0.45,,,,(CAH17-01-04) management studies,(CAH06-01-04) rural estate management,,,,0.55,0.45,,,,1.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,10DED92EDFBC2E4AFA6B7502B290C80E,FFF7F352736F01978998B00F47FB5B80,18,Male,North West,Warrington,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Insurance choice,Y50,Y50 University of York,,N200,Business and Management,(CAH17) business and management,,,,,1.0,,,,,(CAH17-01-01) business and management (non-specific),,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,10FECB8989C15ED6C319CC72E0D50558,B8961FEBF604D00E4ABA9F7314CCF76B,18,Male,North West,Cheshire,"after Oct 15, by Jan ECD",A level and BTEC,1,0,0,0,0.0,Unplaced,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,1152B894C31B7044122D11A7A7CFF760,23C363E0569A0CE3F69E30570F6D20C2,18,Female,North West,Cheshire,by Oct 15 deadline,A level,1,0,0,0,1.0,Unplaced,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,120283E4A627A70727A097B373A1E8A2,9E73360B918B9F989732217533AB9329,18,Male,North West,Cheshire,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Main scheme Clearing,R12,R12 University of Reading,,N1F1,Business and Management with Foundation,(CAH17) business and management,,,,,1.0,,,,,(CAH17-01-01) business and management (non-specific),,,,,1.0,,,,,0.0,1.0,1.0,1.0,0.0,0.0,0.0
00000,2023,122E53D03BDAA7DB775C9908050BA9EA,31BFB6A2A1B18CCBAF34874CD1417DDC,18,Male,North West,Cheshire,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Firm choice,S18,S18 University of Sheffield,,G100,Mathematics,(CAH09) mathematical sciences,,,,,1.0,,,,,(CAH09-01-01) mathematics,,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,12FADC4ADFB425B650B3775E2691A024,5542C6DFC1B0044B41E1EEE79A7677EE,18,Female,North West,Cheshire,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Firm choice,S18,S18 University of Sheffield,,H361,Mechatronic and Robotic Engineering,(CAH10) engineering and technology,,,,,1.0,,,,,(CAH10-01-03) production and manufacturing engineering,,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,130B1D93973E1E697B4F1FE4641CC099,183BDB081C6F15F211D9DA1C27BE0821,18,Female,North West,Warrington,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Firm choice,Y50,Y50 University of York,,Q300,English,(CAH19) language and area studies,,,,,1.0,,,,,(CAH19-01-01) English studies (non-specific),,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,13303B7DAD798A1F3B11135B28FBA47B,81E6A1590DC98207A25FA00E368AD1DA,18,Female,North West,Cheshire,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Firm choice,S03,S03 University of Salford,,N274,Real Estate Development and Management with Foundation Year,(CAH17) business and management,,,,,1.0,,,,,(CAH17-01-02) business studies,,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,13403D605CC32747E263660564436E86,3705FF284FFE7C52251D92A65C0E38B3,18,Female,North West,Trafford,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Firm choice,B78,B78 University of Bristol,,B112,Applied Anatomy,(CAH02) subjects allied to medicine,,,,,1.0,,,,,"(CAH02-05-04) anatomy, physiology and pathology",,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0
00000,2023,135BC7812A0A58E48A763326A22C2F7C,E077359CDA43A553C238EF3846AB0306,19,Female,North West,Cheshire,"after Oct 15, by Jan ECD",A level,1,0,0,1,1.0,Firm choice,L51,L51 Liverpool John Moores University,,A002,Architecture with Foundation Year,"(CAH13) architecture, building and planning",,,,,1.0,,,,,(CAH13-01-01) architecture,,,,,1.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0