Registered centre code,Year,Applicant ID,Application number,Deadline applied by,Main scheme applicant,Direct to Clearing applicant,Withdrawn,Route,Provider code,Provider name,Campus code,Course code,Course name,CAH1 subject group 1,CAH1 subject group 2,CAH1 subject group 3,CAH1 subject group 4,CAH1 subject group 5,CAH1 percentage 1,CAH1 percentage 2,CAH1 percentage 3,CAH1 percentage 4,CAH1 percentage 5,CAH3 subject group 1,CAH3 subject group 2,CAH3 subject group 3,CAH3 subject group 4,CAH3 subject group 5,CAH3 percentage 1,CAH3 percentage 2,CAH3 percentage 3,CAH3 percentage 4,CAH3 percentage 5,Deferred entry,Provider decision,Applicant reply,Accepted to this choice
00000,2023,00132E695325632F0ED3F61D5BE51E4E,CC2604866DB731AE8ED50381C35BE1A9,"after Oct 15, by Jan ECD",1,0,0,Main scheme,B16,B16 University of Bath,,M100,Pharmacy,(CAH02) subjects allied to medicine,,,,,1.0,,,,,(CAH02-02-03) pharmacy,,,,,1.0,,,,,0,Other,,0
00000,2023,00132E695325632F0ED3F61D5BE51E4E,CC2604866DB731AE8ED50381C35BE1A9,"after Oct 15, by Jan ECD",1,0,0,Main scheme,L51,L51 Liverpool John Moores University,,B201,Pharmacy,(CAH02) subjects allied to medicine,,,,,1.0,,,,,(CAH02-02-03) pharmacy,,,,,1.0,,,,,0,Conditional,Decline,0
00000,2023,00132E695325632F0ED3F61D5BE51E4E,CC2604866DB731AE8ED50381C35BE1A9,"after Oct 15, by Jan ECD",1,0,0,Main scheme,M20,M20 University of Manchester,,B230,Pharmacy,(CAH02) subjects allied to medicine,,,,,1.0,,,,,(CAH02-02-03) pharmacy,,,,,1.0,,,,,0,Other,,0
00000,2023,00132E695325632F0ED3F61D5BE51E4E,CC2604866DB731AE8ED50381C35BE1A9,"after Oct 15, by Jan ECD",1,0,0,Main scheme,N21,N21 Newcastle University,,B230,Pharmacy,(CAH02) subjects allied to medicine,,,,,1.0,,,,,(CAH02-02-03) pharmacy,,,,,1.0,,,,,0,Conditional,Insurance,0
00000,2023,00132E695325632F0ED3F61D5BE51E4E,CC2604866DB731AE8ED50381C35BE1A9,"after Oct 15, by Jan ECD",1,0,0,Main scheme,N84,N84 University of Nottingham,,B230,Pharmacy,(CAH02) subjects allied to medicine,,,,,1.0,,,,,(CAH02-02-03) pharmacy,,,,,1.0,,,,,0,Conditional,Firm,1
00000,2023,001643456779B07D6AE625AF8A26F5C6,BAE90680D8F28EBCC589D38D3DD3669F,"after Jan ECD, by Jun 30",1,0,0,Main scheme,B39,B39 BIMM University,R,W370,Music Production & Music Business,"(CAH25) design, and creative and performing arts",(CAH10) engineering and technology,,,,0.75,0.25,,,,(CAH25-02-02) music,(CAH10-03-06) others in technology,,,,0.75,0.25,,,,0,Conditional,Decline,0
00000,2023,001643456779B07D6AE625AF8A26F5C6,BAE90680D8F28EBCC589D38D3DD3669F,"after Jan ECD, by Jun 30",1,0,0,Main scheme,K12,K12 Keele University,,NJ20,Business Management and Music Production,(CAH17) business and management,"(CAH25) design, and creative and performing arts",,,,0.5,0.5,,,,(CAH17-01-02) business studies,(CAH25-02-02) music,,,,0.5,0.5,,,,0,Unconditional,Decline,0
00000,2023,001643456779B07D6AE625AF8A26F5C6,BAE90680D8F28EBCC589D38D3DD3669F,"after Jan ECD, by Jun 30",1,0,0,Main scheme,L27,L27 Leeds Beckett University,C,WJ3X,Music Production,"(CAH25) design, and creative and performing arts",,,,,1.0,,,,,(CAH25-02-02) music,,,,,1.0,,,,,0,Unconditional,Firm,1
00000,2023,001643456779B07D6AE625AF8A26F5C6,BAE90680D8F28EBCC589D38D3DD3669F,"after Jan ECD, by Jun 30",1,0,0,Main scheme,L30,L30 Leeds Conservatoire,,W301,Music Production,"(CAH25) design, and creative and performing arts",,,,,1.0,,,,,(CAH25-02-02) music,,,,,1.0,,,,,0,Other,,0
00000,2023,001643456779B07D6AE625AF8A26F5C6,BAE90680D8F28EBCC589D38D3DD3669F,"after Jan ECD, by Jun 30",1,0,0,Main scheme,Y75,Y75 York St John University,A,J931,Music Production & Music Business,(CAH17) business and management,"(CAH25) design, and creative and performing arts",,,,0.5,0.5,,,,(CAH17-01-04) management studies,(CAH25-02-02) music,,,,0.5,0.5,,,,0,Conditional,Decline,0
00000,2023,001E9EB3D91A9DF83DF18FA7A336A0D3,76FE2C0BDBB4F7CB0923F6A2E578719B,"after Oct 15, by Jan ECD",1,0,0,Main scheme,L14,L14 Lancaster University,,F100,Chemistry,(CAH07) physical sciences,,,,,1.0,,,,,(CAH07-02-01) chemistry,,,,,1.0,,,,,0,Conditional,Insurance,0
00000,2023,001E9EB3D91A9DF83DF18FA7A336A0D3,76FE2C0BDBB4F7CB0923F6A2E578719B,"after Oct 15, by Jan ECD",1,0,0,Main scheme,N21,N21 Newcastle University,,F100,Chemistry,(CAH07) physical sciences,,,,,1.0,,,,,(CAH07-02-01) chemistry,,,,,1.0,,,,,0,Conditional,Decline,0
00000,2023,001E9EB3D91A9DF83DF18FA7A336A0D3,76FE2C0BDBB4F7CB0923F6A2E578719B,"after Oct 15, by Jan ECD",1,0,0,Main scheme,N84,N84 University of Nottingham,,F100,Chemistry,(CAH07) physical sciences,,,,,1.0,,,,,(CAH07-02-01) chemistry,,,,,1.0,,,,,0,Conditional,Firm,1
00000,2023,001E9EB3D91A9DF83DF18FA7A336A0D3,76FE2C0BDBB4F7CB0923F6A2E578719B,"after Oct 15, by Jan ECD",1,0,0,Main scheme,S18,S18 University of Sheffield,,F100,Chemistry,(CAH07) physical sciences,,,,,1.0,,,,,(CAH07-02-01) chemistry,,,,,1.0,,,,,0,Conditional,Decline,0
00000,2023,001E9EB3D91A9DF83DF18FA7A336A0D3,76FE2C0BDBB4F7CB0923F6A2E578719B,"after Oct 15, by Jan ECD",1,0,0,Main scheme,W20,W20 University of Warwick,,F100,Chemistry,(CAH07) physical sciences,,,,,1.0,,,,,(CAH07-02-01) chemistry,,,,,1.0,,,,,0,Conditional,Decline,0
00000,2023,00F1C385BCA3BFBAD2F3645DF66000FF,2C9E5CDDBC2EACFB89EA741EEA56B11B,"after Oct 15, by Jan ECD",1,0,0,Main scheme,L23,L23 University of Leeds,,C800,Psychology,(CAH04) psychology,,,,,1.0,,,,,(CAH04-01-01) psychology (non-specific),,,,,1.0,,,,,0,Conditional,Decline,0
00000,2023,00F1C385BCA3BFBAD2F3645DF66000FF,2C9E5CDDBC2EACFB89EA741EEA56B11B,"after Oct 15, by Jan ECD",1,0,0,Main scheme,L27,L27 Leeds Beckett University,C,C800,Psychology,(CAH04) psychology,,,,,1.0,,,,,(CAH04-01-01) psychology (non-specific),,,,,1.0,,,,,0,Conditional,Decline,0
00000,2023,00F1C385BCA3BFBAD2F3645DF66000FF,2C9E5CDDBC2EACFB89EA741EEA56B11B,"after Oct 15, by Jan ECD",1,0,0,Main scheme,M20,M20 University of Manchester,,C800,Psychology,(CAH04) psychology,,,,,1.0,,,,,(CAH04-01-01) psychology (non-specific),,,,,1.0,,,,,0,Conditional,Firm,0
00000,2023,00F1C385BCA3BFBAD2F3645DF66000FF,2C9E5CDDBC2EACFB89EA741EEA56B11B,"after Oct 15, by Jan ECD",1,0,0,Clearing,M40,M40 Manchester Metropolitan University,,G100,Mathematics,(CAH09) mathematical sciences,,,,,1.0,,,,,(CAH09-01-01) mathematics,,,,,1.0,,,,,0,Direct,,1
00000,2023,00F1C385BCA3BFBAD2F3645DF66000FF,2C9E5CDDBC2EACFB89EA741EEA56B11B,"after Oct 15, by Jan ECD",1,0,0,Main scheme,N21,N21 Newcastle University,,C800,Psychology,(CAH04) psychology,,,,,1.0,,,,,(CAH04-01-01) psychology (non-specific),,,,,1.0,,,,,0,Conditional,Decline,0
00000,2023,00F1C385BCA3BFBAD2F3645DF66000FF,2C9E5CDDBC2EACFB89EA741EEA56B11B,"after Oct 15, by Jan ECD",1,0,0,Main scheme,N84,N84 University of Nottingham,,C800,Psychology,(CAH04) psychology,,,,,1.0,,,,,(CAH04-01-01) psychology (non-specific),,,,,1.0,,,,,0,Conditional,Insurance,0
00000,2023,01051650A87A2A95F846227CC609E843,81F91FAA13B25028B5A67EDE7808039C,"after Oct 15, by Jan ECD",1,0,0,Main scheme,C15,C15 Cardiff University,,B732,Nursing (Child),(CAH02) subjects allied to medicine,,,,,1.0,,,,,(CAH02-04-05) children's nursing,,,,,1.0,,,,,0,Reject,,0
00000,2023,01051650A87A2A95F846227CC609E843,81F91FAA13B25028B5A67EDE7808039C,"after Oct 15, by Jan ECD",1,0,0,Main scheme,L23,L23 University of Leeds,,B730,Nursing (Child),(CAH02) subjects allied to medicine,,,,,1.0,,,,,(CAH02-04-05) children's nursing,,,,,1.0,,,,,0,Reject,,0
00000,2023,01051650A87A2A95F846227CC609E843,81F91FAA13B25028B5A67EDE7808039C,"after Oct 15, by Jan ECD",1,0,0,Main scheme,L34,L34 University of Leicester,,B791,Nursing with Leadership Dual Field Mental Health and Children's Nursing,(CAH02) subjects allied to medicine,,,,,1.0,,,,,(CAH02-04-05) children's nursing,,,,,1.0,,,,,0,Conditional,Firm,1
00000,2023,01051650A87A2A95F846227CC609E843,81F91FAA13B25028B5A67EDE7808039C,"after Oct 15, by Jan ECD",1,0,0,Main scheme,M20,M20 University of Manchester,,B730,Children's Nursing,(CAH02) subjects allied to medicine,,,,,1.0,,,,,(CAH02-04-05) children's nursing,,,,,1.0,,,,,0,Reject,,0
00000,2023,01051650A87A2A95F846227CC609E843,81F91FAA13B25028B5A67EDE7808039C,"after Oct 15, by Jan ECD",1,0,0,Main scheme,S21,S21 Sheffield Hallam University,,B730,Nursing (Child),(CAH02) subjects allied to medicine,,,,,1.0,,,,,(CAH02-04-05) children's nursing,,,,,1.0,,,,,0,Reject,,0
00000,2023,01304EE289B55FE87261BBC117F0AA67,7B6843C3A382F9187FA1F4470001B103,"after Oct 15, by Jan ECD",1,0,0,Main scheme,C55,C55 University of Chester,,M900,Criminology,(CAH15) social sciences,,,,,1.0,,,,,(CAH15-01-02) sociology,,,,,1.0,,,,,0,Conditional,Firm,0
00000,2023,01304EE289B55FE87261BBC117F0AA67,7B6843C3A382F9187FA1F4470001B103,"after Oct 15, by Jan ECD",1,0,0,Main scheme,G53,G53 Wrexham University,,M240,Criminology and Criminal Justice,(CAH15) social sciences,,,,,1.0,,,,,(CAH15-01-02) sociology,(CAH15-01-03) social policy,,,,0.5,0.5,,,,0,Conditional,Insurance,0
00000,2023,01304EE289B55FE87261BBC117F0AA67,7B6843C3A382F9187FA1F4470001B103,"after Oct 15, by Jan ECD",1,0,0,Main scheme,L41,L41 University of Liverpool,,L311,Criminology,(CAH15) social sciences,,,,,1.0,,,,,(CAH15-01-02) sociology,,,,,1.0,,,,,0,Conditional,Decline,0
00000,2023,01304EE289B55FE87261BBC117F0AA67,7B6843C3A382F9187FA1F4470001B103,"after Oct 15, by Jan ECD",1,0,0,Main scheme,L46,L46 Liverpool Hope University,,LV53,Criminology and Philosophy & Ethics,(CAH15) social sciences,"(CAH20) historical, philosophical and religious studies",,,,0.5,0.5,,,,(CAH15-01-02) sociology,(CAH20-02-01) philosophy,,,,0.5,0.5,,,,0,Conditional,Decline,0
00000,2023,01304EE289B55FE87261BBC117F0AA67,7B6843C3A382F9187FA1F4470001B103,"after Oct 15, by Jan ECD",1,0,0,Main scheme,M40,M40 Manchester Metropolitan University,,ML9J,Criminology,(CAH15) social sciences,,,,,1.0,,,,,(CAH15-01-02) sociology,,,,,1.0,,,,,0,Conditional,Decline,0
00000,2023,015C6EC59549803EBABD26E0DDD6A227,6D60DFBA4B9E31161FD6389A81438F92,"after Oct 15, by Jan ECD",1,0,0,Main scheme,L23,L23 University of Leeds,,L300,Sociology,(CAH15) social sciences,,,,,1.0,,,,,(CAH15-01-02) sociology,,,,,1.0,,,,,0,Reject,,0
00000,2023,015C6EC59549803EBABD26E0DDD6A227,6D60DFBA4B9E31161FD6389A81438F92,"after Oct 15, by Jan ECD",1,0,0,Main scheme,L27,L27 Leeds Beckett University,C,C800,Psychology,(CAH04) psychology,,,,,1.0,,,,,(CAH04-01-01) psychology (non-specific),,,,,1.0,,,,,0,Conditional,Firm,1
00000,2023,015C6EC59549803EBABD26E0DDD6A227,6D60DFBA4B9E31161FD6389A81438F92,"after Oct 15, by Jan ECD",1,0,0,Main scheme,L51,L51 Liverpool John Moores University,,C870,Psychology,(CAH04) psychology,,,,,1.0,,,,,(CAH04-01-02) applied psychology,,,,,1.0,,,,,0,Conditional,Decline,0
00000,2023,015C6EC59549803EBABD26E0DDD6A227,6D60DFBA4B9E31161FD6389A81438F92,"after Oct 15, by Jan ECD",1,0,0,Main scheme,M20,M20 University of Manchester,,L300,Sociology,(CAH15) social sciences,,,,,1.0,,,,,(CAH15-01-02) sociology,,,,,1.0,,,,,0,Reject,,0
00000,2023,015C6EC59549803EBABD26E0DDD6A227,6D60DFBA4B9E31161FD6389A81438F92,"after Oct 15, by Jan ECD",1,0,0,Main scheme,M40,M40 Manchester Metropolitan University,,C800,Psychology,(CAH04) psychology,,,,,1.0,,,,,(CAH04-01-01) psychology (non-specific),,,,,1.0,,,,,0,Conditional,Insurance,0
00000,2023,01742F5650E4220D2E32D2EBF45DF04F,308A20C6357165342259EE1B4CFDC359,by Oct 15 deadline,1,0,0,Main scheme,D86,D86 Durham University,O,V100,History,"(CAH20) historical, philosophical and religious studies",,,,,1.0,,,,,(CAH20-01-01) history,,,,,1.0,,,,,0,Other,,0
00000,2023,01742F5650E4220D2E32D2EBF45DF04F,308A20C6357165342259EE1B4CFDC359,by Oct 15 deadline,1,0,0,Main scheme,E56,E56 The University of Edinburgh,,V100,History,"(CAH20) historical, philosophical and religious studies",,,,,1.0,,,,,(CAH20-01-01) history,,,,,1.0,,,,,0,Other,,0
00000,2023,01742F5650E4220D2E32D2EBF45DF04F,308A20C6357165342259EE1B4CFDC359,by Oct 15 deadline,1,0,0,Main scheme,O33,O33 University of Oxford,O,V100,History,"(CAH20) historical, philosophical and religious studies",,,,,1.0,,,,,(CAH20-01-01) history,,,,,1.0,,,,,0,Reject,,0
00000,2023,01742F5650E4220D2E32D2EBF45DF04F,308A20C6357165342259EE1B4CFDC359,by Oct 15 deadline,1,0,0,Main scheme,W20,W20 University of Warwick,,V100,History,"(CAH20) historical, philosophical and religious studies",,,,,1.0,,,,,(CAH20-01-01) history,,,,,1.0,,,,,0,Conditional,Firm,1
00000,2023,01742F5650E4220D2E32D2EBF45DF04F,308A20C6357165342259EE1B4CFDC359,by Oct 15 deadline,1,0,0,Main scheme,Y50,Y50 University of York,,V100,History,"(CAH20) historical, philosophical and religious studies",,,,,1.0,,,,,(CAH20-01-01) history,,,,,1.0,,,,,0,Conditional,Insurance,0
00000,2023,01BD41AD68FC06DCD6F6FB3E8D26C073,7B96BD60082C203F2985094A4D826977,"after Oct 15, by Jan ECD",1,0,0,Main scheme,E42,E42 Edge Hill University,,C800,Psychology,(CAH04) psychology,,,,,1.0,,,,,(CAH04-01-01) psychology (non-specific),,,,,1.0,,,,,0,Conditional,Insurance,0
00000,2023,01BD41AD68FC06DCD6F6FB3E8D26C073,7B96BD60082C203F2985094A4D826977,"after Oct 15, by Jan ECD",1,0,0,Main scheme,L51,L51 Liverpool John Moores University,,C870,Psychology,(CAH04) psychology,,,,,1.0,,,,,(CAH04-01-02) applied psychology,,,,,1.0,,,,,0,Conditional,Decline,0
00000,2023,01BD41AD68FC06DCD6F6FB3E8D26C073,7B96BD60082C203F2985094A4D826977,"after Oct 15, by Jan ECD",1,0,0,Main scheme,M40,M40 Manchester Metropolitan University,,C800,Psychology,(CAH04) psychology,,,,,1.0,,,,,(CAH04-01-01) psychology (non-specific),,,,,1.0,,,,,0,Conditional,Decline,0
00000,2023,01BD41AD68FC06DCD6F6FB3E8D26C073,7B96BD60082C203F2985094A4D826977,"after Oct 15, by Jan ECD",1,0,0,Main scheme,M40,M40 Manchester Metropolitan University,,N233,Business Psychology,(CAH04) psychology,(CAH17) business and management,,,,0.5,0.5,,,,(CAH04-01-01) psychology (non-specific),(CAH17-01-02) business studies,,,,0.5,0.5,,,,0,Conditional,Firm,1
00000,2023,01BD41AD68FC06DCD6F6FB3E8D26C073,7B96BD60082C203F2985094A4D826977,"after Oct 15, by Jan ECD",1,0,0,Main scheme,S03,S03 University of Salford,,C802,Psychology,(CAH04) psychology,,,,,1.0,,,,,(CAH04-01-01) psychology (non-specific),,,,,1.0,,,,,0,Conditional,Decline,0
00000,2023,025369296DD80B9CCA069076B17EB205,CAD27B2C44382FABD6725276B5F2517C,"after Oct 15, by Jan ECD",1,0,0,Main scheme,B78,B78 University of Bristol,,VL51,Philosophy and Economics,(CAH15) social sciences,"(CAH20) historical, philosophical and religious studies",,,,0.5,0.5,,,,(CAH15-02-01) economics,(CAH20-02-01) philosophy,,,,0.5,0.5,,,,0,Reject,,0
00000,2023,025369296DD80B9CCA069076B17EB205,CAD27B2C44382FABD6725276B5F2517C,"after Oct 15, by Jan ECD",1,0,0,Main scheme,L72,"L72 London School of Economics and Political Science, University of London",,LV15,Philosophy and Economics,(CAH15) social sciences,"(CAH20) historical, philosophical and religious studies",,,,0.5,0.5,,,,(CAH15-02-01) economics,(CAH20-02-01) philosophy,,,,0.5,0.5,,,,0,Reject,,0
00000,2023,025369296DD80B9CCA069076B17EB205,CAD27B2C44382FABD6725276B5F2517C,"after Oct 15, by Jan ECD",1,0,0,Main scheme,M20,M20 University of Manchester,,LV15,Economics and Philosophy,(CAH15) social sciences,"(CAH20) historical, philosophical and religious studies",,,,0.5,0.5,,,,(CAH15-02-01) economics,(CAH20-02-01) philosophy,,,,0.5,0.5,,,,0,Conditional,Decline,0
00000,2023,025369296DD80B9CCA069076B17EB205,CAD27B2C44382FABD6725276B5F2517C,"after Oct 15, by Jan ECD",1,0,0,Main scheme,N84,N84 University of Nottingham,,LV15,Economics and Philosophy,(CAH15) social sciences,"(CAH20) historical, philosophical and religious studies",,,,0.5,0.5,,,,(CAH15-02-01) economics,(CAH20-02-01) philosophy,,,,0.5,0.5,,,,0,Unconditional,Firm,0
00000,2023,025369296DD80B9CCA069076B17EB205,CAD27B2C44382FABD6725276B5F2517C,"after Oct 15, by Jan ECD",1,0,0,Clearing,S18,S18 University of Sheffield,,L391,Digital Media and Society,"(CAH24) media, journalism and communications",(CAH15) social sciences,,,,0.67,0.33,,,,(CAH24-01-05) media studies,(CAH15-01-02) sociology,,,,0.67,0.33,,,,0,Direct,,1
00000,2023,025369296DD80B9CCA069076B17EB205,CAD27B2C44382FABD6725276B5F2517C,"after Oct 15, by Jan ECD",1,0,0,Main scheme,U80,U80 UCL (University College London),,VL51,Philosophy and Economics,(CAH15) social sciences,"(CAH20) historical, philosophical and religious studies",,,,0.5,0.5,,,,(CAH15-02-01) economics,(CAH20-02-01) philosophy,,,,0.5,0.5,,,,0,Reject,,0
00000,2023,028FFBDF7098835A8EBF82DF17CBAA8C,2B0E780DF191B52946CCD04220495E2C,"after Oct 15, by Jan ECD",1,0,0,Main scheme,E28,E28 University of East London,S,WJ39,Music Performance and Production,"(CAH25) design, and creative and performing arts",,,,,1.0,,,,,(CAH25-02-02) music,,,,,1.0,,,,,0,Conditional,Decline,0
00000,2023,028FFBDF7098835A8EBF82DF17CBAA8C,2B0E780DF191B52946CCD04220495E2C,"after Oct 15, by Jan ECD",1,0,0,Main scheme,L27,L27 Leeds Beckett University,C,W310,Music Performance and Production,"(CAH25) design, and creative and performing arts",,,,,1.0,,,,,(CAH25-02-02) music,,,,,1.0,,,,,0,Other,,0
00000,2023,028FFBDF7098835A8EBF82DF17CBAA8C,2B0E780DF191B52946CCD04220495E2C,"after Oct 15, by Jan ECD",1,0,0,Main scheme,L30,L30 Leeds Conservatoire,,5W2D,Music (Production with Popular),"(CAH25) design, and creative and performing arts",,,,,1.0,,,,,(CAH25-02-02) music,,,,,1.0,,,,,0,Other,,0
00000,2023,028FFBDF7098835A8EBF82DF17CBAA8C,2B0E780DF191B52946CCD04220495E2C,"after Oct 15, by Jan ECD",1,0,0,Main scheme,L83,L83 LCCM,,CMPP,Contemporary Music Performance and Production,"(CAH25) design, and creative and performing arts",,,,,1.0,,,,,(CAH25-02-02) music,,,,,1.0,,,,,0,Conditional,Insurance,0
00000,2023,028FFBDF7098835A8EBF82DF17CBAA8C,2B0E780DF191B52946CCD04220495E2C,"after Oct 15, by Jan ECD",1,0,0,Main scheme,W50,"W50 University of Westminster, London",,W307,"Music Production, Performance and Business","(CAH25) design, and creative and performing arts",,,,,1.0,,,,,(CAH25-02-02) music,,,,,1.0,,,,,0,Conditional,Firm,1
00000,2023,0297EBB234E27A520754248FDCEDB79C,58A8AB6FD7C78B9E080E760464D25BCA,"after Oct 15, by Jan ECD",1,0,0,Main scheme,B78,B78 University of Bristol,,CF17,Palaeontology and Evolution,"(CAH26) geography, earth and environmental studies",,,,,1.0,,,,,(CAH26-01-06) earth sciences,,,,,1.0,,,,,0,Conditional,Decline,0
00000,2023,0297EBB234E27A520754248FDCEDB79C,58A8AB6FD7C78B9E080E760464D25BCA,"after Oct 15, by Jan ECD",1,0,0,Main scheme,L41,L41 University of Liverpool,,F700,Ocean Sciences,"(CAH26) geography, earth and environmental studies",,,,,1.0,,,,,(CAH26-01-02) physical geographical sciences,,,,,1.0,,,,,0,Conditional,Decline,0
00000,2023,0297EBB234E27A520754248FDCEDB79C,58A8AB6FD7C78B9E080E760464D25BCA,"after Oct 15, by Jan ECD",1,0,0,Main scheme,M20,M20 University of Manchester,,F701,Earth and Planetary Sciences,"(CAH26) geography, earth and environmental studies",,,,,1.0,,,,,(CAH26-01-06) earth sciences,,,,,1.0,,,,,0,Conditional,Firm,1
00000,2023,0297EBB234E27A520754248FDCEDB79C,58A8AB6FD7C78B9E080E760464D25BCA,"after Oct 15, by Jan ECD",1,0,0,Main scheme,M40,M40 Manchester Metropolitan University,,F900,Environmental Science,"(CAH26) geography, earth and environmental studies",,,,,1.0,,,,,(CAH26-01-04) environmental sciences,,,,,1.0,,,,,0,Conditional,Insurance,0
00000,2023,0297EBB234E27A520754248FDCEDB79C,58A8AB6FD7C78B9E080E760464D25BCA,"after Oct 15, by Jan ECD",1,0,0,Main scheme,S18,S18 University of Sheffield,,F900,Environmental Science,"(CAH26) geography, earth and environmental studies",,,,,1.0,,,,,(CAH26-01-04) environmental sciences,,,,,1.0,,,,,0,Conditional,Decline,0
00000,2023,0298E43E61BE9A4C43AC7357AC3C72E5,DA591AD193EF0485F0248258B237E4EC,"after Oct 15, by Jan ECD",1,0,0,Main scheme,B20,B20 Bath Spa University,,W410,Acting,"(CAH25) design, and creative and performing arts",,,,,1.0,,,,,(CAH25-02-03) drama,,,,,1.0,,,,,0,Reject,,0
00000,2023,0298E43E61BE9A4C43AC7357AC3C72E5,DA591AD193EF0485F0248258B237E4EC,"after Oct 15, by Jan ECD",1,0,0,Main scheme,C55,C55 University of Chester,,W410,Acting,"(CAH25) design, and creative and performing arts",,,,,1.0,,,,,(CAH25-02-03) drama,,,,,1.0,,,,,0,Conditional,Firm,1
00000,2023,0298E43E61BE9A4C43AC7357AC3C72E5,DA591AD193EF0485F0248258B237E4EC,"after Oct 15, by Jan ECD",1,0,0,Main scheme,L30,L30 Leeds Conservatoire,,W320,Acting,"(CAH25) design, and creative and performing arts",,,,,1.0,,,,,(CAH25-02-03) drama,,,,,1.0,,,,,0,Reject,,0
00000,2023,0298E43E61BE9A4C43AC7357AC3C72E5,DA591AD193EF0485F0248258B237E4EC,"after Oct 15, by Jan ECD",1,0,0,Main scheme,L48,L48 Liverpool Institute for Performing Arts,,W410,Acting,"(CAH25) design, and creative and performing arts",,,,,1.0,,,,,(CAH25-02-03) drama,,,,,1.0,,,,,0,Reject,,0
00000,2023,02B2D315C449F59372A0EB8D208FD875,9D23CCCCD778AD5621CB30B71CC3EA7B,"after Oct 15, by Jan ECD",1,0,0,Main scheme,C99,C99 University of Cumbria,L,X124,Primary and Early Years Education (3-11) with QTS,(CAH22) education and teaching,,,,,1.0,,,,,(CAH22-01-02) teacher training,,,,,1.0,,,,,0,Other,,0
00000,2023,02B2D315C449F59372A0EB8D208FD875,9D23CCCCD778AD5621CB30B71CC3EA7B,"after Oct 15, by Jan ECD",1,0,0,Main scheme,D39,D39 University of Derby,,X100,Primary Education with QTS,(CAH22) education and teaching,,,,,1.0,,,,,(CAH22-01-02) teacher training,,,,,1.0,,,,,0,Other,,0
00000,2023,02B2D315C449F59372A0EB8D208FD875,9D23CCCCD778AD5621CB30B71CC3EA7B,"after Oct 15, by Jan ECD",1,0,0,Main scheme,K84,K84 Kingston University,,XQD5,Primary Education (QTS),(CAH22) education and teaching,,,,,1.0,,,,,(CAH22-01-02) teacher training,,,,,1.0,,,,,0,Other,,0
00000,2023,02B2D315C449F59372A0EB8D208FD875,9D23CCCCD778AD5621CB30B71CC3EA7B,"after Oct 15, by Jan ECD",1,0,0,Main scheme,L51,L51 Liverpool John Moores University,,X120,Primary Education with Qualified Teacher Status (QTS),(CAH22) education and teaching,,,,,1.0,,,,,(CAH22-01-02) teacher training,,,,,1.0,,,,,0,Other,,0
00000,2023,02B2D315C449F59372A0EB8D208FD875,9D23CCCCD778AD5621CB30B71CC3EA7B,"after Oct 15, by Jan ECD",1,0,0,Main scheme,M40,M40 Manchester Metropolitan University,,X120,Primary Education with QTS,(CAH22) education and teaching,,,,,1.0,,,,,(CAH22-01-02) teacher training,,,,,1.0,,,,,0,Reject,,0
00000,2023,03531B9B08E60E2CF55CB6371EC6AC0E,2349488EB6A457E7D20B468E14E0B814,by Oct 15 deadline,1,0,0,Main scheme,C15,C15 Cardiff University,,A100,Medicine,(CAH01) medicine and dentistry,,,,,1.0,,,,,(CAH01-01-02) medicine (non-specific),,,,,1.0,,,,,0,Reject,,0
00000,2023,03531B9B08E60E2CF55CB6371EC6AC0E,2349488EB6A457E7D20B468E14E0B814,by Oct 15 deadline,1,0,0,Main scheme,L41,L41 University of Liverpool,,A100,Medicine,(CAH01) medicine and dentistry,,,,,1.0,,,,,(CAH01-01-02) medicine (non-specific),,,,,1.0,,,,,1,Conditional,Firm,1
00000,2023,03531B9B08E60E2CF55CB6371EC6AC0E,2349488EB6A457E7D20B468E14E0B814,by Oct 15 deadline,1,0,0,Main scheme,M20,M20 University of Manchester,,A106,Medicine,(CAH01) medicine and dentistry,,,,,1.0,,,,,(CAH01-01-02) medicine (non-specific),,,,,1.0,,,,,0,Reject,,0
00000,2023,03531B9B08E60E2CF55CB6371EC6AC0E,2349488EB6A457E7D20B468E14E0B814,by Oct 15 deadline,1,0,0,Main scheme,N21,N21 Newcastle University,,B940,Biomedical Sciences,(CAH02) subjects allied to medicine,,,,,1.0,,,,,(CAH02-05-03) biomedical sciences (non-specific),,,,,1.0,,,,,0,Conditional,Insurance,0
00000,2023,03531B9B08E60E2CF55CB6371EC6AC0E,2349488EB6A457E7D20B468E14E0B814,by Oct 15 deadline,1,0,0,Main scheme,N84,N84 University of Nottingham,,A100,Medicine,(CAH01) medicine and dentistry,,,,,1.0,,,,,(CAH01-01-02) medicine (non-specific),,,,,1.0,,,,,0,Reject,,0
00000,2023,03BC0BDA99C8D65376DD7C2E1ECD2663,A9A4BF6A89E259944B7681B90E4016B5,"after Oct 15, by Jan ECD",1,0,0,Main scheme,B32,B32 University of Birmingham,,V100,History,"(CAH20) historical, philosophical and religious studies",,,,,1.0,,,,,(CAH20-01-01) history,,,,,1.0,,,,,0,Conditional,Decline,0
00000,2023,03BC0BDA99C8D65376DD7C2E1ECD2663,A9A4BF6A89E259944B7681B90E4016B5,"after Oct 15, by Jan ECD",1,0,0,Main scheme,L79,L79 Loughborough University,,V100,History,"(CAH20) historical, philosophical and religious studies",,,,,1.0,,,,,(CAH20-01-01) history,,,,,1.0,,,,,0,Conditional,Insurance,0